Column1,Column2,Column3,Column4,Column5,Column6,,,,,,,
Department,Merchant Details,Payment Date,Net Trans value,Purpose of spend,Merchant Category,,,,,,,
,,,,,,,,,,,,
Operational Services,HOMEBASE LTD 127,09/01/18,7.57,Glue for van floor,Lumber and Building Materials Stores,,,,,,,
Operational Services,PARKHURST SELF DRIVE,12/01/18,500,Van rental deposit,Car Rental Companies ( Not Listed Below),,,,,,,
Operational Services,PARKHURST SELF DRIVE,12/01/18,338.1,Van rental,Car Rental Companies ( Not Listed Below),,,,,,,
Operational Services,SURREY HEATH BOROUGH C,15/01/18,4,Parking for meeting,Government Services ( Not Elsewhere Classified),,,,,,,
Operational Services,SUK RETAIL LTD,15/01/18,1.67,Meeting notebook,"Stationery Stores, Office and School Supply Stores",,,,,,,
Operational Services,SUK RETAIL LTD,17/01/18,3.33,Double sided tape,"Stationery Stores, Office and School Supply Stores",,,,,,,
Operational Services,DSA,22/01/18,25,Waders,Government Services ( Not Elsewhere Classified),,,,,,,
Operational Services,PARKHURST SELF DRIVE,22/01/18,-318.92,Deposit refund,Car Rental Companies ( Not Listed Below),,,,,,,
Operational Services,ROYAL MAIL CHARGES,29/01/18,3,Return postage for item left in van,Postal Services � Government Only,,,,,,,
Operational Services,DEBEN BUILDBASE,31/01/18,-64.6,hire deposit refund,Lumber and Building Materials Stores,,,,,,,
Financial services,WWW.DHL INTERNATIONAL,10/01/18,12.99,Courier for documents,"Courier Services � Air or Ground, Freight forwarders",,,,,,,
Chief Executive,SPORTSDIRECT.COM,15/01/18,39.15,Footballs,Sporting Goods Stores,,,,,,,
Operational Services,WWW.JACKSONS-FENCING.C,03/01/18,374.54,"Gate kit, posts, rails",Lumber and Building Materials Stores,,,,,,,
Operational Services,AMAZON UK PRIME AMZN.CO.U,06/01/18,7.99,Prime m/ship,Direct Marketing � Continuity/Subscription Merchant,,,,,,,
Operational Services,SAINSBURY'S S/MKT,22/01/18,199.31,Wellbeing Centre,"Grocery Stores, Supermarkets",,,,,,,
Operational Services,WWW.ALZPRODUCTS.CO.UK,01/02/18,116.81,Dementia Signs,Orthopedic Goods Prosthetic Devices,,,,,,,
Operational Services,ARGOS KILN LANE IN,31/01/18,34.99,Replacement telephone,Discount Stores,,,,,,,
