Beneficiary Name,Invoice date,Net amount,Department,Purpose,Category/Internal name,Beneficiary other ID
Abouttwo,05-May-15,510,ICT,Agency staff,Agency staff,AB21
Add Guard Security,26-Apr-15,2595.35,Customer Services & Business Support,Security guard services,Transport,58
Advanced Tree Services Ltd,30-Apr-15,2188.7,Operational Services,Maintenance of trees,Estates & Grounds maintenance,16723
Advanced Tree Services Ltd,30-Apr-15,5074.22,Operational Services,TM contract non routine works,Estates & Grounds maintenance,16723
Aebi  Schmidt UK Ltd,12-May-15,586.37,Operational Services,Other vehicle running costs,Cleaning Services & Supplies,60206121
Altodigital Networks Ltd,20-Apr-15,2323.74,Corporate Facilities Management,Copying charges,IT Equipment,1381459
Artifax Software Ltd,05-May-15,2416.41,ICT,Software and hardware maintenance,IT Equipment,132526
Artistes International Management Ltd,13-May-15,3372,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,1298
ARVAL PHH Business Solutions,06-May-15,519.6,Operational Services,Petrol diesel & oil,Transport,E2004587610
ARVAL PHH Business Solutions,21-May-15,544.22,Operational Services,Petrol diesel & oil,Transport,E2004671591
ARVAL PHH Business Solutions,06-May-15,579.4,Operational Services,Petrol diesel & oil,Transport,E2004587610
ARVAL PHH Business Solutions,21-May-15,613.4,Operational Services,Petrol diesel & oil,Transport,E2004671591
ARVAL PHH Business Solutions,21-May-15,721.54,Operational Services,Petrol diesel & oil,Transport,E2004671591
ARVAL PHH Business Solutions,06-May-15,996.29,Operational Services,Petrol diesel & oil,Transport,E2004587610
ARVAL PHH Business Solutions,06-May-15,1072.11,Operational Services,Petrol diesel & oil,Transport,E2004587610
ARVAL PHH Business Solutions,21-May-15,1176.28,Operational Services,Petrol diesel & oil,Transport,E2004671591
ARVAL PHH Business Solutions,21-May-15,1389.06,Operational Services,Petrol diesel & oil,Transport,E2004671591
ARVAL PHH Business Solutions,06-May-15,5758.42,Operational Services,Petrol diesel & oil,Transport,E2004587610
ARVAL PHH Business Solutions,21-May-15,6645.22,Operational Services,Petrol diesel & oil,Transport,E2004671591
Ashling Tara Hotel,21-Apr-15,1518.75,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,2961
Ashling Tara Hotel,21-Apr-15,1518.75,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,2962
Atkins Ltd,15-May-15,718,Operational Services,Consultants fees,Consultancy,15005525
Badenoch & Clark,05-Mar-15,1624,ICT,Agency staff,Agency staff,4637246
Badenoch & Clark,16-Apr-15,1624,ICT,Agency staff,Agency staff,4654044
Badenoch & Clark,16-Apr-15,1960,ICT,Agency staff,Agency staff,4653294
Badenoch & Clark,26-Mar-15,2030,ICT,Agency staff,Agency staff,4545835
Badenoch & Clark,12-Mar-15,2030,ICT,Agency staff,Agency staff,4640284
Badenoch & Clark,19-Mar-15,2030,ICT,Agency staff,Agency staff,4643111
Badenoch & Clark,01-Apr-15,2030,ICT,Agency staff,Agency staff,4648624
Badenoch & Clark,16-Apr-15,2030,ICT,Agency staff,Agency staff,4653295
Badenoch & Clark,16-Apr-15,2030,ICT,Agency staff,Agency staff,4653296
Barnsfold Nurseries Ltd,11-May-15,3598,Operational Services,Purchase of plants,Estates & Grounds maintenance,56560
Barry Collings Entertainments,07-May-15,1660.8,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,14230
Bemrose Booth Paragon Ltd,10-Mar-15,1701,Customer Services & Business Support,Car park ticket supplies,Office Stationery,387387
Berry Recruitment,06-May-15,1953.12,Operational Services,Agency staff,Agency staff,138570
Berry Recruitment,29-Apr-15,2229.36,Operational Services,Agency staff,Agency staff,137475
Berry Recruitment,20-May-15,2479.92,Operational Services,Agency staff,Agency staff,140717
Bespoke Properties Limited,21-May-15,500,Chief Executive,Consultants fees,Building Services,18145
Blonde Sheep Events,08-May-15,3276.4,Venues and Facilities,Comm performances payments,Playhouse Entertainers,Tony Stockwell
Bluesky International Ltd,24-Apr-15,1565,ICT,Consultants fees,IT Equipment,156056
Bottomline Technologies Ltd,30-Apr-15,500,ICT,Consultants fees,IT Equipment,446806
Bottomline Technologies Ltd,28-Apr-15,6049.56,ICT,Software and hardware maintenance,IT Equipment,446423
Bottomline Technologies Ltd,28-Apr-15,7825,ICT,SW purchases,IT Equipment,446423
Bottomline Technologies Ltd,28-Apr-15,8900,ICT,Computer hardware purchase,IT Equipment,446423
BPP Professional Education Ltd,01-May-15,637.48,HR,Professional training,Training & Educational,998610
BPP Professional Education Ltd,11-May-15,920.83,HR,Professional training,Training & Educational,999474
British Telecommunications Plc,05-May-15,1231.22,ICT,Fixed line comms,Telecom Services,VP18991170
British Telecommunications Plc,01-Apr-15,1380,ICT,Data connections,Telecom Services,25824196Q034
BT Global Services,23-Apr-15,888.82,ICT,Data connections,Telecom Services,383866
Capital Response Ltd,10-Mar-15,955,Procurement & Projects,Building maintenance,Building Services,71849
Capital Response Ltd,30-Apr-15,1837,Procurement & Projects,Building maintenance,Building Services,72080
Catherine Johnstone Recruitment Ltd,18-May-15,556.61,Legal & Democratic Services,Agency staff,Financial Services,39106
Catherine Johnstone Recruitment Ltd,05-May-15,574.28,Legal & Democratic Services,Agency staff,Financial Services,38989
CIPFA Business Limited,13-May-15,2808,Financial services,Subscriptions to associations,Books & Publications,3109728
Clements Environmental Services Ltd,01-May-15,510,Housing and Environmental Health,Dog Control,Estates & Grounds maintenance,1685
Contract Security Services,29-Apr-15,2998.94,Customer Services & Business Support,Cash collection costs- Security services,Financial Services,37347
