2015/16 January,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Abouttwo,03-Jan-16,540.00,0.00,540.00,ICT,Agency staff
Abritas Ltd,26-Nov-15,1029.00,205.80,1234.80,Homelessness DCLG funded,DCLG grant right to move
Abritas Ltd,26-Nov-15,820.00,164.00,984.00,Homelessness DCLG funded,DCLG grant right to move
Abritas Ltd,26-Nov-15,14791.00,2958.20,17749.20,Electronic Service Delivery,SW purchases
Acre Installations,18-Jan-16,1218.00,243.60,1461.60,Gypsies Greenlands (Cox Lane),Building works funded by SCC
Acre Installations,18-Jan-16,417.51,83.50,501.01,Gypsies Greenlands (Cox Lane),Building works funded by SCC
Acre Installations,18-Jan-16,40.00,8.00,48.00,Gypsies Greenlands (Cox Lane),Building works funded by SCC
Acre Installations,18-Jan-16,1024.49,204.90,1229.39,Gypsies Greenlands (Cox Lane),Building works funded by SCC
Adair Associates Ltd,04-Jan-16,728.10,0.00,728.10,Home Impr Agency,Surveyor`s fees
Adair Associates Ltd,15-Dec-15,361.96,0.00,361.96,Home Impr Agency,Surveyor`s fees
Adair Associates Ltd,04-Jan-16,1073.03,0.00,1073.03,Home Impr Agency,Surveyor`s fees
Adam Ward aka Award Handyman Services,06-Jan-16,95.00,0.00,95.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,04-Jan-16,150.00,0.00,150.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,05-Jan-16,25.00,0.00,25.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,06-Jan-16,25.00,0.00,25.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,12-Jan-16,100.00,0.00,100.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,18-Jan-16,25.00,0.00,25.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,19-Jan-16,175.00,0.00,175.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,13-Jan-16,75.00,0.00,75.00,Handyperson Works,Handyperson Scheme contractor payments
Add Guard Security,28-Dec-15,2649.19,0.00,2649.19,Car Park Support,Cash collection costs- Security services
Advanced Minibus Ltd,04-Jan-16,3160.00,632.00,3792.00,Transport contract holding accoun,Avoidable repairs
Advanced Tree Services Ltd,07-Jan-16,4319.39,863.88,5183.27,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,07-Jan-16,7492.50,1498.50,8991.00,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,07-Jan-16,3884.69,776.94,4661.63,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,07-Jan-16,483.55,96.71,580.26,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,07-Jan-16,305.40,61.08,366.48,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,07-Jan-16,6847.08,1369.42,8216.50,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,07-Jan-16,76.36,15.27,91.63,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,07-Jan-16,1527.00,305.40,1832.40,Tree maintenance contract,TM contract non routine works
AES Fire and Security Systems,23-Dec-15,17.49,3.50,20.99,Public realm,Public realm parks works
AES Fire and Security Systems,22-Dec-15,16.68,3.33,20.01,Public realm,Public realm parks works
ALARM,01-Jan-16,388.00,77.60,465.60,Corporate Risk,Subscriptions to Professional Bodies
Alexander Advertising (International) Ltd,31-Dec-15,183.89,36.78,220.67,Development Control,Publicity
Alexander Advertising (International) Ltd,31-Dec-15,133.74,26.75,160.49,Development Control,Publicity
Alexander Advertising (International) Ltd,08-Jan-16,200.61,40.12,240.73,Development Control,Publicity
Alexander Advertising (International) Ltd,15-Jan-16,189.54,37.91,227.45,Development Control,Publicity
Alexander Advertising (International) Ltd,08-Jan-16,250.77,50.15,300.92,Local Development Framework,Publicity
Altodigital Networks Ltd,14-Jan-16,-49.29,-9.86,-59.15,Corporate facilities management,Copying charges
Altodigital Networks Ltd,18-Jan-16,2073.18,414.64,2487.82,Corporate facilities management,Copying charges
Army Benevolent Fund,18-Jan-16,55.00,0.00,55.00,Mayoral Expenses (excl car),Mayor's allowance
ARVAL PHH Business Solutions,05-Jan-16,44.99,9.00,53.99,Corporate Risk,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Jan-16,35.54,7.11,42.65,Corporate facilities management,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-16,34.98,7.00,41.98,Community Alarm,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-16,145.41,29.08,174.49,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-16,64.48,12.89,77.37,Car Parks - Preapportionment Costs,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-16,205.32,41.06,246.38,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-16,761.76,152.35,914.11,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-16,67.14,13.43,80.57,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-16,172.91,34.58,207.49,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-16,5239.03,1047.76,6286.79,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Jan-16,232.25,46.44,278.69,Parks,Petrol diesel & oil
