Department,Merchant Details,Payment Date,Net Trans value,Purpose of spend,Merchant Category,,
,,,,,,,
,,,,,,,
Operational Services,SHBC PARKING,15/06/16,2.00,Meeting at SCC,Automobile Parking Lots and Garages,,
Place Development,MARKS&SPENCER PLC SACA,21/06/16,39.10,Refreshments for planning recruitment,"Grocery Stores, Supermarkets",,
Chief Executive,WWW.LOCAL.GOV.UK,10/06/16,1188.00,Conference,"Business Services, Not Elsewhere Classified",,
Community and Wellbeing,GOVINDA STORES,08/06/16,136.18,shopping services/meals on wheels,"Grocery Stores, Supermarkets",,
Community and Wellbeing,GOVINDA STORES,24/06/16,211.80,shopping services/meals on wheels,"Grocery Stores, Supermarkets",,
Place Development,NCS*VUE CITB HS&E REV,20/06/16,77.56,Publications,Schools and Educational Services ( Not Elsewhere Classified),,
Venues and Facilities,LUL TICKET MACHINE,28/06/16,25.80,Travel to conference,Passenger Railways,,
Financial services,HMCOURTS-SERVICE.G,13/06/16,639.00,Court fees,Fines,,
Legal & Democratic Services,SAINSBURY'S S/MKT,17/06/16,11.85,Biscuits & sweets,"Grocery Stores, Supermarkets",,
Legal & Democratic Services,WICKES BUILDING,17/06/16,119.97,Floodlights,Lumber and Building Materials Stores,,
Legal & Democratic Services,STAPLES UK,21/06/16,6.79,Paper cups,"Stationery Stores, Office and School Supply Stores",,
Legal & Democratic Services,SAINSBURYS S/MKTS,22/06/16,16.96,"Milk, tea etc","Grocery Stores, Supermarkets",,
Legal & Democratic Services,STAPLES UK,22/06/16,13.58,Paper cups,"Stationery Stores, Office and School Supply Stores",,
Chief Executive,TIMPSON LTD,15/06/16,29.90,Engraving for Surrey Youth Games,"Shop Repair Shops and Shoe Shine Parlors, and Hat Cleaning Shops",,
Chief Executive,SURREY SPORTS PARK LIM,18/06/16,7.55,SYG refreshments,"Membership Clubs (Sports, Recreation, Athletic), Country Clubs, and Private Golf Courses",,
Chief Executive,SURREY SPORTS PARK LIM,18/06/16,7.90,SYG refreshments,"Membership Clubs (Sports, Recreation, Athletic), Country Clubs, and Private Golf Courses",,
Chief Executive,SURREY SPORTS PARK LIM,19/06/16,20.55,SYG refreshments,"Membership Clubs (Sports, Recreation, Athletic), Country Clubs, and Private Golf Courses",,
Operational Services,EPSOM DOWNS SERVIC,15/06/16,11.94,Fuel,Service Stations ( with or without ancillary services),,
ICT,THE FINANCIAL TIMES,03/06/16,249.00,Apple developer license,Direct Marketing � Continuity/Subscription Merchant,,
Financial services,TILLROLLSDIRECT.CO,17/06/16,35.29,Till rolls,"Stationery, Office Supplies, Printing, and Writing Paper",,
Financial services,TRADE PAINTS,29/06/16,48.00,Court fees,"Glass, Paint, and Wallpaper Stores",,
Customer Services & Business Support,SUPERDRUG STORES PLC,03/06/16,7.06,First aid kit supplies,Drug Stores and Pharmacies,,
Customer Services & Business Support,WAITROSE 104,03/06/16,1.00,Milk,"Grocery Stores, Supermarkets",,
Venues and Facilities,HOMEBASE LTD 127,10/06/16,4.06,Screws,Lumber and Building Materials Stores,,
Venues and Facilities,WWWTHESTAGECOUK,27/06/16,71.00,P/house subs,"Theatrical Producers (Except Motion Pictures), Ticket Agencies",,
Venues and Facilities,WAITROSE 104,28/06/16,8.79,"Tea, w/up liquid","Grocery Stores, Supermarkets",,
Venues and Facilities,TIMPSON LTD,29/06/16,90.00,Key cutting,"Shop Repair Shops and Shoe Shine Parlors, and Hat Cleaning Shops",,
Venues and Facilities,HOMEBASE LTD 127,29/06/16,13.29,MDF for Museum,Lumber and Building Materials Stores,,
ICT,PLURALSIGHT,20/06/16,1761.48,Training,Schools and Educational Services ( Not Elsewhere Classified),,
Venues and Facilities,ASDA SUPERSTORE,06/06/16,26.29,Provisions,"Grocery Stores, Supermarkets",,
Venues and Facilities,TESCO PFS 3991,07/06/16,10.50,Non food,Service Stations ( with or without ancillary services),,
