Column1,Column2,Column3,Column4,Column5,Column6
Department,Merchant Details,Payment Date,Net Trans value,Purpose of spend,Merchant categories
,,,,,
Operational Services,TRADE PAINTS,16/01/2015,217.91,Paint,"Glass, Paint, and Wallpaper Stores"
Operational Services,TRADE PAINTS,02/02/2015,92.08,Paint,"Glass, Paint, and Wallpaper Stores"
Operational Services,HALFORDS 0731,07/01/2015,14.94,Deicer for RouteCall buses,Bicycle Shops � Sales and Service
Operational Services,WWW.RACSHOP.CO.UK,08/01/2015,74.95,Loppers,"Automotive Parts, Accessories Stores"
Operational Services,PULLINGERS STATIONERS,09/01/2015,58.4,Recycling competition prizes,"Stationery Stores, Office and School Supply Stores"
Operational Services,SUPER POWER WINCH UK LTD,12/01/2015,45.89,Winch wander lead,Hardware Equipment and Supplies
Operational Services,THE BIN COMPANY (U,14/01/2015,109.58,Bio liners for pilot,Miscellaneous and Specialty Retail Stores
Venues,HALFORDS 0731,15/01/2015,8,"Milk, tea, coffee",Bicycle Shops � Sales and Service
Operational Services,WWW.TURTLECOVERS.CO.UK,16/01/2015,39.5,Seat covers,"Drapery, Window Covering and Upholstery Stores"
Operational Services,ROSE CAR PARK,20/01/2015,4.2,Parking for mtg,Government Services ( Not Elsewhere Classified)
Operational Services,CURRYS ONLINE,22/01/2015,19.99,Radiator,Electronic Sales
Operational Services,MAX-WAX FLEET LIMITED,29/01/2015,92.7,Replacement blades,Car Washes
Operational Services,WWW.PDAHUT.COM,29/01/2015,36.58,Mount for reversing camera,Telecommunications Equipment including telephone sales
Operational Services,"Amazon Svcs Europe,SAR",29/01/2015,85.56,Paper making kits for schools,Book Stores
Operational Services,WWW.EUREKADIRECT.CO.UK,21/01/2015,211.14,First Aid equipment,"Medical, Dental Ophthalmic, Hospital Equipment and Supplies"
Operational Services,STAPLES UK,21/01/2015,30.96,Stationery for graffiti project,"Stationery Stores, Office and School Supply Stores"
Chief Executive,STORMFRONT EPSOM,27/01/2015,30,Cleaning of robe,Professional Services ( Not Elsewhere Defined)
Chief Executive group,NEW SOUTHERN RAILW,09/01/2015,63.6,Rail tkt for conference,Passenger Railways
Chief Executive group,NEW SOUTHERN RAILW,15/01/2015,56.7,Tkts for meeting,Passenger Railways
Regulatory Services,CIEH,16/01/2015,165,M`ship renewal,Membership Organizations ( Not Elsewhere Classified)
Regulatory Services,CIEH,16/01/2015,165,M`ship renewal,Membership Organizations ( Not Elsewhere Classified)
Regulatory Services,CIEH,16/01/2015,165,M`ship renewal,Membership Organizations ( Not Elsewhere Classified)
Regulatory Services,CIEH,16/01/2015,165,M`ship renewal,Membership Organizations ( Not Elsewhere Classified)
Chief Executive,MARKS & SPENCER,13/01/2015,14.47,CMT lunch,"Grocery Stores, Supermarkets"
Venues,GOVINDA STORES,07/01/2015,225.41,Shopping Service/Meals on Wheels,"Grocery Stores, Supermarkets"
Venues,GOVINDA STORES,14/01/2015,304.43,Shopping Service/Meals on Wheels,"Grocery Stores, Supermarkets"
Venues,GOVINDA STORES,23/01/2015,320.56,Shopping Service/Meals on Wheels,"Grocery Stores, Supermarkets"
Venues,GOVINDA STORES,27/01/2015,209.23,Shopping Service/Meals on Wheels,"Grocery Stores, Supermarkets"
Venues,GOVINDA STORES,03/02/2015,250.96,Shopping Service/Meals on Wheels,"Grocery Stores, Supermarkets"
Financial services,HMCOURTS-SERVICE.G,08/01/2015,387,court fees,Fines
Chief Executive,WAITROSE 104,28/01/2015,11.84,refreshments for community meeting,"Grocery Stores, Supermarkets"
Operational Services,SAINSBURY'S S/MKT,08/01/2015,16.55,Volunteer refreshments,"Grocery Stores, Supermarkets"
Venues,JS ONLINE GROCERY,08/01/2015,129,Town Hall refreshments,"Grocery Stores, Supermarkets"
Venues,ROBERT DYAS HOLDNG LTD,08/01/2015,119.94,Kettles for Town Hall,Hardware Stores
HR,TRAINLINE.COM,15/01/2015,116.79,Rail tkt CG/MC,Passenger Railways
HR,TRAINLINE.COM,20/01/2015,57,Rail tkt CG/MC,Passenger Railways
HR,M&S E COMMERCE,22/01/2015,100,Bonus A,"Grocery Stores, Supermarkets"
HR,TRAINLINE.COM,23/01/2015,-36,Rail tkt refund,Passenger Railways
Corporate Risk & Resources,PREMIER INN44013535,26/01/2015,155.5,House Fire (to be reclaimed),Hotels/Motels/Inns/Resorts
Corporate Risk & Resources,LEASE 4 LESS,27/01/2015,515,Pool car deposit,Car Rental Companies ( Not Listed Below)
HR,M&S E COMMERCE,29/01/2015,122.18,Bonus A,"Grocery Stores, Supermarkets"
Venues,JS ONLINE GROCERY,29/01/2015,141,Town Hall refreshments,"Grocery Stores, Supermarkets"
