DECEMBER 2019 PURCHASE CARDS,,,,
,,,,
Merchant Details,Payment Date,Net Trans value,Purpose of spend,Department
SCREWFIX EPSOM,18/12/2019,149.99,Drill Set ,Property and Venues 
VIKING UK,28/12/2019,190.80,High operator chair,Property and Venues 
SCREWFIX DIRECT,31/12/2019,167.97,Ratchet straps,Property and Venues 
MARKS&SPENCER PLC SACA,09/12/2019,3.45,Milk,Property and Venues 
WAITROSE 104,14/12/2019,2.30,Milk,Property and Venues 
WILKO RETAIL LIMITED,16/12/2019,12.10,Cleaning items for xmas season,Property and Venues 
POUNDLAND LTD 1317,10/12/2019,2.00,containers for Xmas Sales ,Property and Venues 
FACEBK *SRWPDQ2XV2,31/12/2019,14.53,Boost,Property and Venues 
GOVINDA STORES,11/12/2019,384.71,Shopping services ,Operational Services
RYMAN 1148,07/12/2019,9.98,Double sided tape,Car Parks
RYMAN 1148,07/12/2019,8.99,Laminating pouches,Car Parks
ROYAL MAIL CHARGES,13/12/2019,1.50,Unpaid postage charge,Revenue and Benefits
ROYAL MAIL CHARGES,23/12/2019,2.00,Unpaid postage charge,Revenue and Benefits
SCREWFIX EPSOM,20/12/2019,27.99,Site safety boots,Operational Services
SCREWFIX EPSOM,20/12/2019,24.99,No nonsese wood stain,Operational Services
THE POST OFFICE,07/12/2019,20.40,Postage of 2 x overseas postal votes,Democratic services
RYMAN 1148,11/12/2019,192.36,Cartridges for printers used at postal vote,Democratic services
MAILCHIMP   *MONTHLY,15/12/2019,136.07,Esubscriptiom,Property and Venues 
SCREWFIX EPSOM,11/12/2019,7.99,Locks for museum ,Property and Venues 
WILKO RETAIL LIMITED,18/12/2019,7.00,Adapter for PH freezer,Property and Venues 
SAINSBURYS S/MKTS,04/12/2019,3.20,Anti Bacterial spray for office,Operational Services
TOPS PIZZA COM,19/12/2019,143.91,Pizza for ops staff Christmas Thank you,Operational Services
TOPS PIZZA COM,19/12/2019,89.95,Pizza for ops staff Christmas Thank you,Operational Services
ASDA SUPERSTORE,11/12/2019,30.00,Provisions,Operational Services
ALDI STORES LTD,11/12/2019,7.50,Provisions,Operational Services
ALDI STORES LTD,11/12/2019,27.06,Bar,Operational Services
AMZNMktplace,04/12/2019,4.49,Garden pegs,Operational Services 
FAIRALLS (BUILDERS' ME,09/12/2019,600.00,Road plainings,Operational Services 
FAIRALLS (BUILDERS' ME,09/12/2019,600.00,Road plainings,Operational Services 
FAIRALLS (BUILDERS' ME,09/12/2019,60.00,Road plainings,Operational Services 
AMZNMktplace,09/12/2019,40.62,Postsaver groundline rot barrier,Operational Services 
AMZNMktplace,09/12/2019,104.95,heavy duty weed control fabric,Operational Services 
SCREWFIX EPSOM,12/12/2019,89.97,oil fitted radiator,Operational Services 
TOPS PIZZA WEST EWELL,19/12/2019,46.83,5 pizzas team meetings,Operational Services 
AMZNMktplace,05/12/2019,38.54,Hooks,Operational Services
AMAZON.CO.UK*7B9NW4C25 AM,05/12/2019,69.49,Boots,Operational Services
AMZNMktplace,06/12/2019,55.55,Snow grips,Operational Services
QUALITY GARDEN SUPPLIES,09/12/2019,357.60,Salt,Operational Services
AMAZON.CO.UK*2F53E8TN5 AM,09/12/2019,22.48,really useful box,Operational Services
THE LOCKSMITHS SHOP LT,12/12/2019,164.96,Keys,Operational Services
COSTA COFFEE 43042040,12/12/2019,32.00,Team meeting,Operational Services
WWW.VINYLBANNERSPRINTI,16/12/2019,108.56,Banner,Operational Services
SCREWFIX DIRECT,18/12/2019,24.99,Safety boots,Operational Services
SCREWFIX DIRECT,23/12/2019,39.99,boots,Operational Services
SUNSHINE CAFE (S.G) LT,26/12/2019,45.50,Team meeting,Operational Services
WWW.OFFICEFURNITUREONLINE,09/12/2019,151.20,Replacement portable projector screen,Operational Services
SURREY SOUND & LI,17/12/2019,11.95,jack lead for sound system,Operational Services
HOMEBASE LTD 127,19/12/2019,11.99,Tape measur for event planning,Operational Services
NEW SOUTHERN RAILW,23/12/2019,250.00,Train Tickets,Housing and Environment
PREMIER INN 44537510,02/12/2019,98.00,Interim temp accomodation,Housing and Environment
AMZNMktplace,04/12/2019,146.38,Flip charts,Property and Venues 
AMZNMktplace,06/12/2019,9.99,Combination lock,Property and Venues 
CATER4YOU.CO.UK,13/12/2019,117.02,Sandwich wedges,Property and Venues 
AMZNMktplace,14/12/2019,15.68,Door wedges,Property and Venues 
AMZ*VOLGAO,14/12/2019,-9.99,Refund for non delivery,Property and Venues 
CATERING APPLIANCE SUP,31/12/2019,76.66,Hob hooks for kitchen oven,Property and Venues 
AMZNMktplace,31/12/2019,107.00,Water filter cartridges,Property and Venues 
