JANUARY 2020 PURCHASE CARDS,,,,
,,,,
Merchant Details,Payment Date,Net Trans value,Purpose of spend,Department
PREMIER FARNELL,13/01/2020,76.97,Cables ,Property and venues
PREMIER FARNELL,22/01/2020,44.42,Batteries,Property and venues
THE ASSOCIATION OF BRI,28/01/2020,250.00,Subscription ,Property and venues
TNT DIRECT WL,31/01/2020,38.28,Carriage- documents missing,Property and venues
WILKO RETAIL LIMITED,03/01/2020,1.70,Bin liners,Property and venues
WAITROSE 104,10/01/2020,2.30,Milk,Property and venues
WAITROSE 104,20/01/2020,18.12,Dishwashing items,Property and venues
MARKS&SPENCER PLC SACA,17/01/2020,1.15,Milk,Property and venues
FACEBK *GSQAHRSXV2,31/01/2020,37.47,Boost ,Property and venues
GOVINDA STORES,07/01/2020,386.70,Shopping Services ,Operational Services 
GOVINDA STORES,08/01/2020,244.26,Shopping Services ,Operational Services 
GOVINDA STORES,14/01/2020,203.61,Shopping Services ,Operational Services 
GOVINDA STORES,29/01/2020,435.57,Shopping Services ,Operational Services 
SCREWFIX EPSOM,03/01/2020,11.18,Hex nut & A2 screws for machine barriers ,Car parks
WILKO RETAIL LIMITED,03/01/2020,6.00,CD's C.C.T.V,Car parks
WAITROSE 104,18/01/2020,2.20,scourers for kitchen,Car parks
WWW.CIMAGLOBAL.COM,03/01/2020,297.00,CIMA annual membership,Financial Service
THAMES WATER,06/01/2020,5338.00,New water connection- Cemetry Extensions,Financial Service
WORTHING COUNTRY C,13/01/2020,4.50,Court fees,Revenue and Benefits 
WORTHING COUNTRY C,13/01/2020,110.50,Court fees,Revenue and Benefits 
NEW SOUTHERN RAILW,21/01/2020,1608.00,Season tickets ,Revenue and Benefits 
SCREWFIX EPSOM,07/01/2020,8.97,Hacksaw blades,Operational Services 
SCREWFIX EPSOM,15/01/2020,11.99,10mm staples,Operational Services 
SCREWFIX EPSOM,16/01/2020,24.99,Wood treatments,Operational Services 
BSG SUPPLIES LTD,22/01/2020,114.00,Parts,Operational Services 
HALFORDS 0731,23/01/2020,7.00,Gasket sealant,Operational Services 
SPORTSDIRECT.COM,27/01/2020,78.49,Football equipment for Epsom Community Football project,Housing and Environment
AMZNMktplace,09/01/2020,13.80,Volunteer safety boots,Operational Services 
SAINSBURY'S S/MKT,10/01/2020,40.20,Volunteer refreshments ,Operational Services 
SAINSBURY'S S/MKT,13/01/2020,17.55,Volunteer refreshments ,Operational Services 
WWW.GOOUTDOORS.CO.UK,17/01/2020,60.00,Staff work boots,Operational Services 
AMZNMktplace,24/01/2020,13.75,Volunteer safety boots,Operational Services 
MAILCHIMP   *MONTHLY,15/01/2020,137.96,Esubscription,Property and venues
SAINSBURYS S/MKTS,13/01/2020,15.50,Coffee shop supplies,Property and venues
AMZNMktplace,16/01/2020,8.59,BH foyer door signage,Property and venues
KINGSTON BRIDGE CLUTCHES,30/01/2020,588.00,Clutch,Operational Services 
SAINSBURY'S S/MKT,08/01/2020,18.45,Volunteer refreshments ,Operational Services 
THE SURREY WILDLIF,30/01/2020,156.00,Surrey nature Partnership conference,Operational Services 
WWW.ICELAND.CO.UK,30/12/2019,15.00,MAH provisions,Operational Services 
WWW.ICELAND.CO.UK,30/12/2019,117.40,Provisions,Operational Services 
HTTP://WWW.TILLROLLSUPER,06/01/2020,14.38,Miscellaneous,Operational Services 
ALDI STORES LTD,06/01/2020,3.45,Provisions,Operational Services 
ALDI STORES LTD,06/01/2020,63.84,Bar,Operational Services 
ASDA SUPERSTORE,08/01/2020,20.30,Provisions,Operational Services 
VIKING UK,15/01/2020,38.59,Cleaning,Operational Services 
ALDI STORES LTD,20/01/2020,17.52,Provisions,Operational Services 
ALDI STORES LTD,20/01/2020,22.68,Servery,Operational Services 
ALDI STORES LTD,20/01/2020,75.09,Bar,Operational Services 
ASDA SUPERSTORE,21/01/2020,27.06,Provisions,Operational Services 
WH SMITH,03/01/2020,13.01,3 x Calendars,Operational Services 
ONLINECARPETS.COUK,10/01/2020,340.00,Artificial Grass,Operational Services 
SCREWFIX EPSOM,21/01/2020,19.98,AAA Batteries,Operational Services 
AMZNMktplace,29/01/2020,17.98,2 x Spigen Magnetic Phone holder,Operational Services 
AMZNMktplace,30/01/2020,8.99,1 x Spigen Magnetic Phone holder,Operational Services 
RAWLINS PAINTS,07/01/2020,180.00,Flame Retardent paint,Operational Services 
CHALLENGE FENCING COB,13/01/2020,95.90,Timber,Operational Services 
AMZNMktplace,17/01/2020,23.45,Chargers,Operational Services 
AMZNMktplace,20/01/2020,74.02,Waders,Operational Services 
AMZNMKTPLACE AMAZON.CO.UK,21/01/2020,34.79,Graff wipes,Operational Services 
SCREWFIX DIRECT,21/01/2020,33.97,Varnish,Operational Services 
WICKES EPSOM,22/01/2020,30.30,Polystarene,Operational Services 
SCREWFIX EPSOM,22/01/2020,9.99,Marine Varnish,Operational Services 
KINGSLEY COMMERCIAL CO,27/01/2020,96.96,Jetter repairs,Operational Services 
SCREWFIX EPSOM,28/01/2020,29.99,Boots ash,Operational Services 
MEDISUPPLIES LTD,30/01/2020,191.52,Emergency supplies,Operational Services 
AMZNMktplace,31/01/2020,89.90,Emergency supplies,Operational Services 
MOUNTAIN WAREHOUSE,31/01/2020,79.97,uniform ,Operational Services 
