Merchant Details,Payment Date,Net Trans value,Purpose of spend,Department
PREMIER FARNELL,03/05/2019,166.80,Monitor ,Property and Venues 
PREMIER FARNELL,03/05/2019,38.99,Video Adaptors,Property and Venues 
WICKES SUTTON (MULTISITE),10/05/2019,25.00,Paint,Property and Venues 
WWW.SCAFFOLDING-DIRECT.C,26/05/2019,-27.41,Scaffolding direct refund,Property and Venues 
WILKO RETAIL LIMIT,21/05/2019,4.00,USB hub,Property and Venues 
PREMIER FARNELL,21/05/2019,64.12,audio connectors ,Property and Venues 
WAITROSE 104,31/05/2019,10.70,Milk/staff kitchen items,Property and Venues 
MARKS&SPENCER PLC SACA,31/05/2019,4.36,Milk/staff kitchen items,Property and Venues 
AMZNMktplace,14/05/2019,21.47,Portable megaphone x2 ,Property and Venues 
AMZNMktplace,31/05/2019,29.99,Worldpay receipt rolls,Property and Venues 
AMZNMktplace,14/05/2019,38.96,Long handled dustpan/brush x2 ,Property and Venues 
FACEBK *HY2MMLEXV2,31/05/2019,8.00,Facebook boost,Property and Venues 
PAYPAL *GUMDROP LTD,03/05/2019,9.00,Mug for showcase ,Operational Services 
AMZNMKTPLACE AMAZON.CO.UK,05/05/2019,2.99,Cello bags ,Operational Services 
GOVINDA STORES,14/05/2019,381.54,shopping service,Operational Services 
GOVINDA STORES,29/05/2019,436.00,shopping service,Operational Services 
SUPERDRUG STORES PLC,16/05/2019,6.59,optrex eye wash,Car Parks 
RYMAN 1148,13/05/2019,36.99,Ink cartridge for printer,Electoral Administration 
WORTHING COUNTRY C,03/05/2019,1.00,Court costs,Revenue and Benefits 
WORTHING COUNTRY C,03/05/2019,290.00,Court costs,Revenue and Benefits 
NEW SOUTHERN RAILW,08/05/2019,-835.50,refund of season ticket,Revenue and Benefits 
DELL PRODUCTS,27/05/2019,1549.00,laptop for chief operating officer,Revenue and Benefits 
MARKS&SPENCER PLC SACA,13/05/2019,9.59,Refreshments for Mayors,Chief Executive 
DOMINOS PIZZA,26/05/2019,208.88,food for Euro election count staff,Chief Executive 
SCREWFIX EPSOM,18/05/2019,11.08,Earthing rod for electric fence,Operational Services 
WWW.CIEEM.NET,21/05/2019,50.00,Course on Oak Prossionary moth ,Operational Services 
HOMEBASE LTD 127,05/05/2019,10.45,Tap adaptor and sprinkler ,Operational Services 
SCREWFIX EPSOM,05/05/2019,38.97,Knee pads and grab pack,Operational Services 
SURREY CC CARD PAY,02/05/2019,70.00,Girls unite workshop,Housing and Environment 
SAINSBURY'S S/MKT,06/05/2019,141.50,water and volunteer incentives for round the Borough Bike event ,Housing and Environment 
SAINSBURY'S S/MKT,13/05/2019,83.80,Extra water& refreshments for round the Borough Bike event,Housing and Environment 
AMZNMKTPLACE AMAZON.CO.UK,03/05/2019,22.74,3 stools,Operational Services 
AMZNMKTPLACE AMAZON.CO.UK,05/05/2019,2.45,eye wash,Operational Services 
AMZNMKTPLACE AMAZON.CO.UK,07/05/2019,14.99,cooler box,Operational Services 
AMAZON.CO.UK*MN7680TX4 AM,07/05/2019,43.98,2 flasks ,Operational Services 
WEALD AND DOWNLAND,23/05/2019,144.20,volunteer training ,Operational Services 
KINGSTON BRIDGE CLUTCHES,13/05/2019,588.00,Parts for clutch,Operational Services 
BRIAN JAMES TRAILERS,14/05/2019,37.58,Parts for trailer damaged,Operational Services 
HARRY RAMSDENS WB,14/05/2019,8.99,Refreshments CRM demo Ashfield Council outbound,Operational Services 
WELCOME B/STARBUCKS,14/05/2019,6.35,Refreshments CRM demo Ashfield Council return,Operational Services 
HEATHCOTE MEDICAL CENT,15/05/2019,120.00,LGV medical ,Operational Services 
CIVIL ENFORCEMENT,20/05/2019,100.00,appeal,Operational Services 
HUMBERSIDE TAIL LIFTS,30/05/2019,127.75,wanderlead for VW Caddy ,Operational Services 
MAILCHIMP   *MONTHLY,16/05/2019,120.41,e-subscription,Property and Venues 
ALDI STORES LTD,03/05/2019,93.67,Provisions,Operational Services 
ALDI STORES LTD,03/05/2019,22.68,Severy,Operational Services 
WWW.BRAKESCE.CO.UK,06/05/2019,63.19,Non food,Operational Services 
ALDI STORES LTD,08/05/2019,18.75,Bar,Operational Services 
WWW.BRAKESCE.CO.UK,10/05/2019,64.26,Non food,Operational Services 
ALDI STORES LTD,24/05/2019,12.00,Bar,Operational Services 
Amazon.co.uk*MN86L7AJ4,08/05/2019,17.57,Ratchet straps ,Operational Services 
Amazon.co.uk*MN86J50V4,10/05/2019,79.00,Boots,Operational Services 
