2017/18 June,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
A & J Building Services Ltd,30-May-17,85.00,17.00,102.00,Ad hoc building maintenance,Building and M&E maintenance works
A & J Building Services Ltd,30-May-17,290.00,58.00,348.00,Ad hoc building maintenance,Building and M&E maintenance works
A & J Building Services Ltd,19-Jun-17,2530.00,506.00,3036.00,Statutory Property Maintenance,Fire assessment remedial works
A W Champion Ltd,01-Jun-17,65.50,13.10,78.60,Allotments,Maintenance of grounds
Access Transport Removals and Storage Ltd,21-Jun-17,990.00,198.00,1188.00,Parliamentary Elections,General office expenses
Acre Installations,22-Jun-17,186.00,37.20,223.20,Asset management plan backlog mnce,Maintenance of trees
Acre Installations,22-Jun-17,280.00,56.00,336.00,Asset management plan backlog mnce,Building maintenance
Acre Installations,22-Jun-17,280.00,56.00,336.00,Ad hoc building maintenance,Building and M&E maintenance works
Acre Installations,22-Jun-17,90.00,18.00,108.00,Ad hoc building maintenance,Building and M&E maintenance works
Acre Installations,02-Jun-17,700.00,140.00,840.00,Statutory Property Maintenance,Electrical
Acre Installations,02-Jun-17,1200.00,240.00,1440.00,Statutory Property Maintenance,Electrical
Acre Installations,02-Jun-17,300.00,60.00,360.00,Statutory Property Maintenance,Electrical
Acre Installations,02-Jun-17,93.00,18.60,111.60,Statutory Property Maintenance,Electrical
Acre Installations,22-Jun-17,190.00,38.00,228.00,Statutory Property Maintenance,Electrical
Acre Installations,22-Jun-17,172.00,34.40,206.40,Statutory Property Maintenance,Electrical
Acre Installations,22-Jun-17,295.00,59.00,354.00,Statutory Property Maintenance,Electrical
Acre Installations,22-Jun-17,225.00,45.00,270.00,Statutory Property Maintenance,Electrical
Acre Installations,22-Jun-17,1085.00,217.00,1302.00,Statutory Property Maintenance,Electrical
Acre Installations,22-Jun-17,557.00,111.40,668.40,Statutory Property Maintenance,Electrical
Acre Installations,22-Jun-17,490.00,98.00,588.00,Statutory Property Maintenance,Electrical
Acre Installations,22-Jun-17,137.00,27.40,164.40,Statutory Property Maintenance,Electrical
Acre Installations,22-Jun-17,315.00,63.00,378.00,Statutory Property Maintenance,Electrical
Acre Installations,22-Jun-17,157.00,31.40,188.40,Statutory Property Maintenance,Electrical
Adam Ward aka Award Handyman Services,07-Jun-17,130.00,0.00,130.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,26-May-17,30.00,0.00,30.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,13-Jun-17,60.00,0.00,60.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,27-Jun-17,25.00,0.00,25.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,08-Jun-17,25.00,0.00,25.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,27-Jun-17,25.00,0.00,25.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,27-Jun-17,25.00,0.00,25.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,05-Jun-17,25.00,0.00,25.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,28-Jun-17,25.00,0.00,25.00,Handyperson Works,Handyperson Scheme contractor payments
Adams Environmental Ltd,13-Jun-17,1000.00,200.00,1200.00,Asset management plan backlog mnce,Building maintenance
Add Guard Security,28-May-17,2664.36,0.00,2664.36,Off Street Car Parking,Cash collection costs- Security services
Adelante Software Ltd,08-Jun-17,268.20,53.64,321.84,Banking,Adelante Tonepay charges
Advanced Tree Services Ltd,29-Mar-17,13539.70,2707.94,16247.64,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,29-Mar-17,6147.56,1229.51,7377.07,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,29-Mar-17,153.18,30.64,183.82,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,29-Mar-17,497.84,99.57,597.41,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,29-Mar-17,2935.95,587.19,3523.14,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,29-Mar-17,4020.39,804.08,4824.47,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,29-Mar-17,765.90,153.18,919.08,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,29-Mar-17,602.44,120.49,722.93,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,29-Mar-17,288.46,57.69,346.15,Tree maintenance contract,TM contract non routine works
Advanced Tree Services Ltd,29-Mar-17,3497.58,699.52,4197.10,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,29-Mar-17,4479.20,895.84,5375.04,Tree maintenance contract,Maintenance of trees
Alan Brereton,02-May-17,130.00,26.00,156.00,Playhouse other events,Bar provisions
Alan Brereton,31-May-17,130.00,26.00,156.00,Playhouse other events,Bar provisions
Alexander Advertising (International) Ltd,12-May-17,195.20,39.04,234.24,Development Control,Publicity
Alexander Advertising (International) Ltd,28-Apr-17,141.96,28.39,170.35,Development Control,Publicity
Alexander Advertising (International) Ltd,19-May-17,141.96,28.39,170.35,Development Control,Publicity
All Saints Church Hall,10-Jun-17,450.00,0.00,450.00,Parliamentary Elections,Hall hire
Allied Images,22-Jun-17,4235.22,847.04,5082.26,ICT,Computer hardware purchase
Allied Images,22-Jun-17,999.78,199.96,1199.74,ICT,Software and hardware maintenance
