FEBRUARY 2020 CARDS,,,,
,,,,
Merchant Details,Payment Date,Net Trans value,Purpose of spend,Department
SAINSBURY'S S/MKT,07/02/2020,139.00,Tea coffee antibacterial ,Operational Services
AMZNMktplace,13/02/2020,125.69,"Mops, Cloth, and chemicals",Operational Services
Amazon.co.uk*L55YL8045,27/02/2020,33.98,mops,Operational Services
AMZNMktplace,04/02/2020,16.88,Purchase of Anker Wireless mouse ,Chief Executive
COUNTY COURT,12/02/2020,226.00,Costs of summons re unauthorised encampment at Felstead Road Epsom,Chief Executive
MASTER COBBLIT,08/02/2020,8.00,Members Bar Key ,Property and Venues 
WAITROSE 104,01/02/2020,2.65,Milk,Property and Venues 
AMAZON.CO.UK*398VY1425 AM,20/02/2020,18.02,Staples ,Property and Venues 
MARKS&SPENCER PLC SACA,25/02/2020,1.15,Milk,Property and Venues 
MASTER COBBLIT,25/02/2020,6.00,Back stage door key ,Property and Venues 
FACEBK *XRS44RNWV2,31/03/2020,24.00,Facebook Boost ,Property and Venues 
GOVINDA STORES,20/02/2020,607.97,Shopping Services,Operational Services
POUNDLAND LTD 1317,08/02/2020,2.00,14 pc hexagon Allen key ,Car Parks
WILKO RETAIL LIMITED,19/02/2020,9.75,Plastic key tags x 4 Padlocks x2 for CEO workers ,Car Parks
WWW.CIPFA.ORG.UK,05/02/2020,166.00,CIPFA ,Financial Services
COUNTY COURT,19/02/2020,3.00,Court Fees,Revenue and Benefits
COUNTY COURT,19/02/2020,56.50,Court Fees,Revenue and Benefits
SHELTER,06/02/2020,72.25,Shelter publication ,Revenue and Benefits
F GILES,10/02/2020,20.00,Pole saw chain ,Operational Services
SCREWFIX EPSOM,12/02/2020,55.98,staple guns,Operational Services
ALDI STORES LTD,12/02/2020,16.08,Toiletries ,Operational Services
ERNEST DOE / SONS,14/02/2020,33.77,Chain saw Chain ,Operational Services
WICKES EPSOM,26/02/2020,19.87,Plywood,Operational Services
SCREWFIX EPSOM,28/02/2020,10.58,Aradite glue,Operational Services
HOMEBASE LTD 127,02/03/2020,25.94,Paint ,Operational Services
SURREY CC CARD PAY,04/02/2020,80.00,Fee for conference ,Operational Services
POUNDLAND LTD 1317,11/02/2020,3.00,Biscuits for young Ambassadors ,Operational Services
AMZNMKTPLACE AMAZON.CO.UK,03/02/2020,13.75,Volunteer safety boots ,Operational Services
WWW.GOOUTDOORS.CO.UK,12/02/2020,44.95,Work boots,Operational Services
SCREWFIX DIRECT,14/02/2020,104.45,Gloves,Operational Services
EB *RIVERFLY CONFERENC,14/02/2020,12.00,Riverfly Conference,Operational Services
EB *RIVERFLY CONFERENC,14/02/2020,12.00,Riverfly Conference,Operational Services
MY TOOL SHED,19/02/2020,90.07,Hay/ manue firks,Operational Services
AMZNMKTPLACE AMAZON.CO.UK,28/02/2020,10.94,Storage box,Operational Services
WWW.CHAINSDIRECT.CO.UK,28/02/2020,164.00,replacement polesaw head,Operational Services
WORLD OF GARDEN PRODUC,28/02/2020,59.99,polesaw ,Operational Services
EB *RIVERFLY CONFERENC,28/02/2020,12.00,Riverfly conference,Operational Services
SAINSBURYS S/MKTS,12/02/2020,11.55,Coffe shop supplies ,Property and Venues 
SAINSBURYS S/MKTS,13/02/2020,6.00,Coffe shop supplies ,Property and Venues 
MAILCHIMP   *MONTHLY,16/02/2020,165.35,Email subscription ,Property and Venues 
STK*Shutterstock,24/02/2020,34.80,Herald of Spring 60's images,Property and Venues 
PAYPAL *PARTYSUPPLI EB,24/02/2020,56.82,Herald of Spring 60's decs ,Property and Venues 
SUPERFUNSTUFFUK,27/02/2020,23.76,Herald of Spring 60's inflatable,Property and Venues 
ETSY.COM - WITTYDAWNUK,27/02/2020,18.25,Herald of Spring bunting ,Property and Venues 
CIM,28/02/2020,190.00,Playhouse marketing course,Property and Venues 
WWW.PEEKS.CO.UK,28/02/2020,145.00,Herald of Spring 60's reception decs,Property and Venues 
WICKES EPSOM,28/02/2020,28.50,Herald of Spring supplies,Property and Venues 
SCREWFIX EPSOM,28/02/2020,40.30,Herald of Spring supplies,Property and Venues 
DVLA VEHICLE TAX,11/02/2020,22.50,Annual RFL renewal LJ17VNG,Operational Services
3C_*WOKING BOROUGH COUNC,26/02/2020,4.50,Parking Surrey Enviroment Partnership meeting ,Operational Services
