2019 FEBRUARY,,,,,,,
,,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Code,VAT Amt,Gross Amt,Area of Spend,Type of spend
A & C Weber UK Ltd,24-Jan-19,5846.65,s,1169.33,7015.98,Trade Refuse Collection,Purchase of trade bins
A & J Building Services Ltd,31-Jan-19,90.00,s,18.00,108.00,Ad hoc building maintenance,Building and M&E maintenance works
A & J Building Services Ltd,31-Jan-19,390.00,s,78.00,468.00,Ad hoc building maintenance,Building and M&E maintenance works
Acre Installations,17-Jan-19,130.00,s,26.00,156.00,Ad hoc building maintenance,Building and M&E maintenance works
Acre Installations,30-Jan-19,50.00,s,10.00,60.00,Ad hoc building maintenance,Building and M&E maintenance works
Acre Installations,30-Jan-19,70.00,s,14.00,84.00,Ad hoc building maintenance,Building and M&E maintenance works
Acre Installations,30-Jan-19,1365.00,s,273.00,1638.00,Install Eco-Cooling System,Payments to contractors
Acre Installations,19-Feb-19,270.00,s,54.00,324.00,Statutory Property Maintenance,Electrical
Acre Installations,19-Feb-19,669.00,s,133.80,802.80,Statutory Property Maintenance,Fire assessment remedial works
Acre Installations,19-Feb-19,1010.00,s,202.00,1212.00,DSO Management,Office Equipment
Acre Installations,19-Feb-19,920.00,s,184.00,1104.00,Install Eco-Cooling System,Payments to contractors
Acre Installations,19-Feb-19,70.00,s,14.00,84.00,Ad hoc building maintenance,Building and M&E maintenance works
Adam Ward aka Award Handyman Services,01-Feb-19,40.00,o,0.00,40.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,01-Feb-19,40.00,o,0.00,40.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,05-Feb-19,40.00,o,0.00,40.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,05-Feb-19,40.00,o,0.00,40.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,31-Jan-19,100.00,o,0.00,100.00,Handyperson Works,Handyperson Scheme contractor payments
Add Guard Security,28-Jan-19,3141.00,o,0.00,3141.00,Off Street Car Parking,Security guard services
AIB Merchant Services,16-Oct-18,538.50,o,0.00,538.50,Banking,Streamline charges
AIB Merchant Services,17-Dec-18,728.68,o,0.00,728.68,Banking,Streamline charges
AIB Merchant Services,17-Jan-19,673.50,o,0.00,673.50,Banking,Streamline charges
Alan Field Associates,29-Jan-19,6841.00,s,1368.20,8209.20,Playhouse Matched Income and Expenditure,Prof performances share of takings
Alexander Advertising (International) Ltd,08-Feb-19,141.96,s,28.39,170.35,Development Control,Publicity
Alexander Advertising (International) Ltd,15-Feb-19,354.89,s,70.98,425.87,Development Control,Publicity
Alexander Advertising (International) Ltd,22-Feb-19,88.73,s,17.75,106.48,Development Control,Publicity
Allies & Morrison Urban Practioners,31-Jan-19,1200.00,s,240.00,1440.00,Leisure Developments,Events & Initiatives
Allies & Morrison Urban Practioners,28-Feb-19,18745.00,s,3749.00,22494.00,Local Development Framework,Consultants fees
Alto Digital Finance (De Lage Landen Leasing Ltd),18-Oct-18,300.81,s,60.16,360.97,Town Hall (operational),Copying charges
Alto Digital Finance (De Lage Landen Leasing Ltd),31-Jan-19,-300.81,s,-60.16,-360.97,Town Hall (operational),Copying charges
Altodigital Networks Ltd,06-Feb-19,5500.41,s,1100.08,6600.49,Town Hall (operational),Copying charges
Amanda Bate,19-Feb-19,650.02,o,0.00,650.02,Corporate training,Corporate training initiatives
Ambleglow Ltd,14-Feb-19,90.00,s,18.00,108.00,HR and Consultation & Communications,Recruitment expenses
Apollo Theatre Company Ltd,19-Feb-19,1597.50,s,319.50,1917.00,Playhouse Matched Income and Expenditure,Prof performances share of takings
Aquajoy Water Gardens Ltd,11-Feb-19,220.00,s,44.00,264.00,Parks,Public realm parks works
ARVAL PHH Business Solutions,16-Dec-18,298.27,s,59.64,357.91,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,16-Dec-18,235.99,s,47.19,283.18,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,16-Dec-18,126.88,s,25.37,152.25,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,16-Dec-18,1324.18,s,264.81,1588.99,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,16-Dec-18,164.74,s,32.95,197.69,DSO Graffiti removal,Petrol diesel & oil
ARVAL PHH Business Solutions,16-Dec-18,106.80,s,21.36,128.16,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,16-Dec-18,38.39,s,7.68,46.07,Town Hall (operational),Petrol diesel & oil
ARVAL PHH Business Solutions,16-Dec-18,594.83,s,118.96,713.79,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,16-Dec-18,6928.85,s,1385.69,8314.54,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,16-Dec-18,425.95,s,85.19,511.14,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,16-Dec-18,2644.89,s,528.98,3173.87,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,16-Dec-18,622.58,s,124.52,747.10,Trade Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Dec-18,81.24,s,16.25,97.49,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Dec-18,120.78,s,24.14,144.92,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Dec-18,122.78,s,24.56,147.34,Cemetery ground maintenance,Petrol diesel & oil
