2018/19 April,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
12CP Barristers,12-Mar-18,600.00,0.00,600.00,Legal & Democratic Services,Legal expenses
A & J Building Services Ltd,01-Apr-18,100.00,20.00,120.00,Ad hoc building maintenance,Building and M&E maintenance works
A & J Building Services Ltd,01-Apr-18,140.00,28.00,168.00,Ad hoc building maintenance,Building and M&E maintenance works
Abplas Ltd,21-Jul-17,333.75,66.75,400.50,Town Hall (operational),Operational building expenses
Abplas Ltd,17-Oct-17,247.50,49.50,297.00,Town Hall (operational),Operational building expenses
Accelerated Mailing & Marketing,29-Mar-18,1478.01,295.60,1773.61,Revenues and Benefits,External printing
Accelerated Mailing & Marketing,29-Mar-18,9000.00,1800.00,10800.00,Revenues and Benefits,External printing
Acre Installations,19-Mar-18,360.00,72.00,432.00,Bourne Hall,Fire safety works
Acre Installations,10-Apr-18,906.60,181.32,1087.92,Statutory Property Maintenance,Electrical
Acre Installations,10-Apr-18,70.00,14.00,84.00,Ad hoc building maintenance,Building and M&E maintenance works
Acre Installations,10-Apr-18,70.00,14.00,84.00,Ad hoc building maintenance,Building and M&E maintenance works
Acre Installations,10-Apr-18,212.00,42.40,254.40,Rosebery Park Pond Improvements,Payments to contractors
Acre Installations,10-Apr-18,980.00,196.00,1176.00,Statutory Property Maintenance,Electrical
Acre Installations,10-Apr-18,380.00,76.00,456.00,Statutory Property Maintenance,Electrical
Acre Installations,10-Apr-18,662.00,132.40,794.40,Statutory Property Maintenance,Electrical
Acre Installations,10-Apr-18,68.45,13.69,82.14,Statutory Property Maintenance,Electrical
Acre Installations,10-Apr-18,35.00,7.00,42.00,Statutory Property Maintenance,Electrical
Acre Installations,10-Apr-18,15.48,3.10,18.58,Statutory Property Maintenance,Electrical
Acre Installations,10-Apr-18,280.00,56.00,336.00,Statutory Property Maintenance,Electrical
Acre Installations,10-Apr-18,145.00,29.00,174.00,Statutory Property Maintenance,Electrical
Acre Installations,10-Apr-18,35.00,7.00,42.00,Statutory Property Maintenance,Electrical
Acre Installations,10-Apr-18,22.00,4.40,26.40,Statutory Property Maintenance,Electrical
Acre Installations,10-Apr-18,280.00,56.00,336.00,Statutory Property Maintenance,Electrical
Acre Installations,10-Apr-18,145.00,29.00,174.00,Statutory Property Maintenance,Electrical
Acre Installations,10-Apr-18,210.00,42.00,252.00,Statutory Property Maintenance,Electrical
Acre Installations,10-Apr-18,32.73,6.55,39.28,Statutory Property Maintenance,Electrical
Acre Installations,10-Apr-18,35.00,7.00,42.00,Statutory Property Maintenance,Electrical
Acre Installations,10-Apr-18,430.00,86.00,516.00,Statutory Property Maintenance,Electrical
Acre Installations,10-Apr-18,73.00,14.60,87.60,Statutory Property Maintenance,Electrical
Acre Installations,10-Apr-18,280.00,56.00,336.00,Statutory Property Maintenance,Electrical
Acre Installations,10-Apr-18,105.00,21.00,126.00,Statutory Property Maintenance,Electrical
Acre Installations,10-Apr-18,17.39,3.48,20.87,Statutory Property Maintenance,Electrical
Acre Installations,18-Apr-18,145.00,29.00,174.00,Ad hoc building maintenance,Building and M&E maintenance works
Acre Installations,18-Apr-18,140.00,28.00,168.00,Asset management plan backlog mnce,Building maintenance
Adam Ward aka Award Handyman Services,17-Apr-18,60.00,0.00,60.00,Handyperson Works,Handyperson Scheme contractor payments
Adams Environmental Ltd,31-Mar-18,400.00,80.00,480.00,Social Centres Admin,Refurbishment
Adelante Software Ltd,05-Apr-18,61.80,12.36,74.16,Banking,Adelante Tonepay charges
Advanced Tree Services Ltd,20-Feb-18,3150.60,630.12,3780.72,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,23-Mar-18,1674.41,334.88,2009.29,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,23-Mar-18,4623.01,924.60,5547.61,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,23-Mar-18,2567.09,513.42,3080.51,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,23-Mar-18,629.28,125.86,755.14,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,23-Mar-18,157.32,31.46,188.78,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,23-Mar-18,2300.04,460.01,2760.05,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,23-Mar-18,745.25,149.05,894.30,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,23-Mar-18,2346.36,469.27,2815.63,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,23-Mar-18,1933.66,386.73,2320.39,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,23-Mar-18,2619.17,523.83,3143.00,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,23-Mar-18,1511.89,302.38,1814.27,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,23-Mar-18,1969.35,393.87,2363.22,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,23-Mar-18,995.17,199.03,1194.20,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,23-Mar-18,1605.24,321.05,1926.29,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,23-Mar-18,3150.60,630.12,3780.72,Tree maintenance contract,Maintenance of trees
Advanced Tree Services Ltd,28-Mar-18,-3150.60,-630.12,-3780.72,Tree maintenance contract,Maintenance of trees
Aebi  Schmidt UK Ltd,11-Apr-18,964.13,192.83,1156.96,DSO Street Cleansing,OP. equipment & tools : purchase
