Column1,Column2,Column3,Column4,Column5,Column6,,
Department,Merchant Details,Payment Date,Net Trans value,Purpose of spend,Merchant Category,,
ICT,GODADDY COM EUROPE,10/07/17,7.10,Domain purchases,Computer Network Services,,
ICT,DNH*GODADDY.COM EUROPE,11/07/17,7.10,Domain purchases,Computer Network Services,,
Operational Services,DVLA VEHICLE TAX,13/07/17,222.50,Annual renewal,Government Services ( Not Elsewhere Classified),,
Operational Services,DVLA VEHICLE TAX,13/07/17,192.50,Annual renewal,Government Services ( Not Elsewhere Classified),,
Operational Services,HALFORDS 0731,31/07/17,13.32,Reg plate,Bicycle Shops � Sales and Service,,
Operational Services,WICKES BUILDING,10/07/17,13.32,Reg plate,Lumber and Building Materials Stores,,
Venues and Facilities,SAINSBURYS S/MKTS,14/07/17,5.49,Coffee shop provisions,"Grocery Stores, Supermarkets",,
Venues and Facilities,SAINSBURYS S/MKTS,20/07/17,27.20,Coffee shop provisions,"Grocery Stores, Supermarkets",,
Venues and Facilities,SAINSBURYS S/MKTS,24/07/17,8.30,Coffee shop provisions,"Grocery Stores, Supermarkets",,
Venues and Facilities,SAINSBURYS S/MKT,27/07/17,5.90,Coffee shop provisions,"Grocery Stores, Supermarkets",,
Venues and Facilities,POUNDLAND LTD 1317,28/07/17,11.05,Coffe shop equipment,Discount Stores,,
Operational Services,Amazon UK Marketplace,26/07/17,25.26,CA equipment,Miscellaneous and Specialty Retail Stores,,
Chief Executive group,CROWNE PLAZA BIRMINGHA,06/07/17,362.50,3 nights at LGA conference,"Lodging � Hotels, Motels, Resorts, Central Reservation Services (not elsewhere classified)",,
Chief Executive group,WWW.CIPFA.ORG.UK,18/07/17,155.00,Annual m/ship,Membership Organizations ( Not Elsewhere Classified),,
HR,WWW.UKPOS.COM,01/08/17,75.72,Clip Frames,"Stationery Stores, Office and School Supply Stores",,
HR,UK POINT OF SALE GROUP,01/08/17,5.76,Clip Frames,"Stationery Stores, Office and School Supply Stores",,
Legal & Democratic Services,HMCTS-SURREY125,02/08/17,226.00,Court Fees,Fines,,
Corporate Property,SELFSERVE TICKET,17/07/17,22.50,Travel to meeting,Passenger Railways,,
Chief Executive,WAITROSE 104,10/07/17,120.00,Cakes for Civic Service,"Grocery Stores, Supermarkets",,
