Department,Merchant Details,Payment Date,Net Trans value,Purpose of spend,Merchant Category
Operational Services,VIGO PRESSES LTD,25/08/16,370.83,Apple Press,"Commercial Equipment, Not Elsewhere Classified"
Operational Services,MAPLIN EPSOM KT19,31/08/16,2.83,Mains connector,Telecommunications Equipment including telephone sales
Customer Services & Business Support,SCREWFIX DIRECT,30/08/16,18.98,Yellow paint,Lumber and Building Materials Stores
Customer Services & Business Support,SCREWFIX DIRECT,30/08/16,-6.33,Refund,Lumber and Building Materials Stores
Community and Wellbeing,GOVINDA STORES,12/08/16,223.19,Meals on wheels/shopping,"Grocery Stores, Supermarkets"
Community and Wellbeing,GOVINDA STORES,25/08/16,143.46,Meals on wheels/shopping,"Grocery Stores, Supermarkets"
Financial services,CHILD POVERTY,15/08/16,126.49,Guide to legislation,Charitable and Social Service Organizations
Operational Services,PARTY BANNERS,16/08/16,101.17,Banners,Computer Network Services
Operational Services,ASDA SUPERSTORE,18/08/16,193.02,"Tea, coffee, cleaning goods","Grocery Stores, Supermarkets"
Customer Services & Business Support,WILKO RETAIL LIMIT,26/08/16,8.30,"Glue, tape",Household Appliance Stores
ICT,WWW.BCS.ORG,05/08/16,139.00,BCS M/ship,Professional Services ( Not Elsewhere Defined)
Venues and Facilities,ASDA SUPERSTORE,03/08/16,32.50,Provisions,"Grocery Stores, Supermarkets"
Venues and Facilities,ALDI,08/08/16,30.53,Provisions,"Grocery Stores, Supermarkets"
Venues and Facilities,ASDA SUPERSTORE,16/08/16,10.85,Provisions,"Grocery Stores, Supermarkets"
Venues and Facilities,LIDL UK,18/08/16,35.70,Provisions,"Grocery Stores, Supermarkets"
Venues and Facilities,LIDL UK,19/08/16,29.34,Provisions,"Grocery Stores, Supermarkets"
Venues and Facilities,LIDL UK,22/08/16,29.72,Bar,"Grocery Stores, Supermarkets"
Venues and Facilities,ALDI,22/08/16,7.15,Provisions,"Grocery Stores, Supermarkets"
Venues and Facilities,ALDI,30/08/16,29.72,Bar,"Grocery Stores, Supermarkets"
Operational Services,SCREWFIX DIRECT,03/08/16,9.99,"Gloves, oil",Lumber and Building Materials Stores
Operational Services,BP RUSHETT CONNECT,05/08/16,14.01,Fuel,Service Stations ( with or without ancillary services)
Operational Services,BP RUSHETT CONNECT,24/08/16,9.32,Fuel,Service Stations ( with or without ancillary services)
Chief Executive,L & B DRY CLEANERS,22/08/16,25.00,Derby the Horse,Dry Cleaners
Venues and Facilities,CPC,02/08/16,207.85,Cables Connectors,Electrical Parts and Equipment
Venues and Facilities,WILKO RETAIL LIMIT,04/08/16,6.95,Wood filler,Household Appliance Stores
Venues and Facilities,WICKES,12/08/16,101.48,Decorating materials,Lumber and Building Materials Stores
Venues and Facilities,WILKO RETAIL LIMIT,15/08/16,39.00,Decorating materials,Household Appliance Stores
Venues and Facilities,WILKO RETAIL LIMIT,17/08/16,19.60,Masking tape,Household Appliance Stores
Venues and Facilities,MASTER COBBLIT,24/08/16,18.00,Key cutting,Hardware Stores
Venues and Facilities,WWW.OFCOM.ORG.UK,24/08/16,75.00,Radio licence,Professional Services ( Not Elsewhere Defined)
Venues and Facilities,WWW.,26/08/16,27.06,Lock wheels,Plumbing and Heating Equipment and Supplies
Venues and Facilities,CPC,26/08/16,60.08,"Cable, plugs etc",Electrical Parts and Equipment
Venues and Facilities,MARKS&SPENCER PLC SACA,03/08/16,1.29,milk,"Grocery Stores, Supermarkets"
Venues and Facilities,ALVINKEYCLAMP.CO.UK,03/08/16,148.31,Tech items for backstage,"Equipment Rental and Leasing Services, Tool Rental, Furniture Rental, and Appliance Rental"
Venues and Facilities,WAITROSE 104,11/08/16,1.00,Milk,"Grocery Stores, Supermarkets"
Venues and Facilities,WWW.IRONMONGERYDIRECT.,12/08/16,59.90,Tech items for backstage,"Glass, Paint, and Wallpaper Stores"
Venues and Facilities,WAITROSE 104,18/08/16,1.00,Milk,"Grocery Stores, Supermarkets"
Venues and Facilities,MARKS&SPENCER PLC SACA,24/08/16,1.29,milk,"Grocery Stores, Supermarkets"
Operational Services,EE LIMITED 4437,04/08/16,40.00,Card top up,Telecommunications Equipment including telephone sales
Operational Services,Amazon UK Retail,20/08/16,185.81,Boots,Direct Marketing � Not Elsewhere Classified
Operational Services,SAINSBURY'S S/MKT,24/08/16,56.00,"Tea, coffee","Grocery Stores, Supermarkets"
Operational Services,SAINSBURYS S/MKTS,25/08/16,56.00,"Tea, coffee","Grocery Stores, Supermarkets"
Venues and Facilities,SAINSBURYS S/MKTS,16/08/16,1.00,Milk,"Grocery Stores, Supermarkets"
Housing and Environmental Health,Amazon Prime,19/08/16,79.00,Amazon Prime,Direct Marketing � Continuity/Subscription Merchant
