2019 DECEMBER,,,,,,,
,,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Code,VAT Amt,Gross Amt,Area of Spend,Type of spend
A W Champion Ltd,26-Nov-18,84.30,s,16.86,101.16,Playhouse,OP. equipment & tools : purchase
Ability Promotions Ltd,17-Oct-18,400.00,s,80.00,480.00,Leisure publicity,Publicity
Acre Installations,07-Dec-18,450.00,s,90.00,540.00,Epsom Datacentre upgrade,Consultants fees
Acre Installations,07-Dec-18,2356.00,s,471.20,2827.20,Horton Country Park,Payments to contractors
Acre Installations,07-Dec-18,229.00,s,45.80,274.80,Ad hoc building maintenance,Building and M&E maintenance works
Adam Ward aka Award Handyman Services,19-Nov-18,40.00,o,0.00,40.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,27-Nov-18,80.00,o,0.00,80.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,29-Nov-18,40.00,o,0.00,40.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,30-Nov-18,100.00,o,0.00,100.00,Handyperson Works,Handyperson Scheme contractor payments
Add Guard Security,28-Nov-18,2743.88,o,0.00,2743.88,Off Street Car Parking,Security guard services
Additional Aids Mobility Ltd,04-Dec-18,334.11,s,66.82,400.93,Shop Mobility,OP. equipment & tools : R & M
Aegis Data Ltd,25-Oct-18,1032.00,o,0.00,1032.00,ICT,Datacentre expenses
Aegis Data Ltd,25-Oct-18,860.00,s,172.00,1032.00,ICT,Datacentre expenses
AIB Merchant Services,15-Nov-18,757.59,o,0.00,757.59,Banking,Streamline charges
Alexander Advertising (International) Ltd,14-Dec-18,159.70,s,31.94,191.64,Development Control,Publicity
Alexander Advertising (International) Ltd,02-Nov-18,88.73,s,17.75,106.48,Development Control,Publicity
Alpenbest Care,19-Nov-18,116.00,o,0.00,116.00,Longmead Social Centre,Agency staff
Alpenbest Care,03-Dec-18,58.00,o,0.00,58.00,Longmead Social Centre,Agency staff
Applied Resilience,04-Sep-18,300.00,s,60.00,360.00,Corporate Risk,Civil contingency
ARVAL PHH Business Solutions,05-Nov-18,315.89,s,63.17,379.06,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Nov-18,165.06,s,33.02,198.08,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Nov-18,99.97,s,20.00,119.97,Cemetery ground maintenance,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Nov-18,59.21,s,11.84,71.05,Local nature reserve,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Nov-18,952.93,s,190.57,1143.50,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Nov-18,101.60,s,20.32,121.92,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Nov-18,40.97,s,8.19,49.16,Town Hall (operational),Petrol diesel & oil
ARVAL PHH Business Solutions,05-Nov-18,364.42,s,72.88,437.30,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Nov-18,5902.62,s,1180.44,7083.06,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Nov-18,390.47,s,78.10,468.57,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Nov-18,2099.53,s,419.90,2519.43,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,05-Nov-18,523.58,s,104.71,628.29,Trade Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Nov-18,198.09,s,39.61,237.70,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Nov-18,192.76,s,38.53,231.29,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Nov-18,95.99,s,19.20,115.19,Cemetery ground maintenance,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Nov-18,1180.63,s,236.09,1416.72,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Nov-18,85.77,s,17.15,102.92,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Nov-18,43.57,s,8.71,52.28,Town Hall (operational),Petrol diesel & oil
ARVAL PHH Business Solutions,21-Nov-18,454.32,s,90.86,545.18,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Nov-18,7147.53,s,1429.44,8576.97,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Nov-18,556.86,s,111.37,668.23,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Nov-18,2318.44,s,463.68,2782.12,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Nov-18,747.78,s,149.55,897.33,Trade Refuse Collection,Petrol diesel & oil
Astwood Limited t/a Grant Mills Wood,31-Oct-18,4000.00,s,800.00,4800.00,Estate & Property Management,Estates development
Atkins Ltd,12-Dec-18,814.00,s,162.80,976.80,Local nature reserve,Consultants fees
Auto Accident Repair Centre Ltd,12-Dec-18,870.00,s,174.00,1044.00,Transport contract holding account,Avoidable repairs
Auto Accident Repair Centre Ltd,13-Dec-18,530.00,s,106.00,636.00,Transport contract holding account,Avoidable repairs
Auto Accident Repair Centre Ltd,13-Dec-18,470.00,s,94.00,564.00,Transport contract holding account,Avoidable repairs
Auto Accident Repair Centre Ltd,13-Dec-18,490.00,s,98.00,588.00,Transport contract holding account,Avoidable repairs
Bell Cornwell LLP,31-Oct-18,4599.00,o,0.00,4599.00,The Wells,Consultants fees
