BeneficiaryName,Invoice Date,Net Amount,Department,Purpose,Category Internal Name,Beneficiary Other ID
W C Evans,16-Sep-17,4550,Procurement & Projects,Payments to contractors,Building Services,E58334
W C Evans,25-Oct-17,8289.7,Venues and Facilities,Refurbishment,Building Services,E58380
W C Evans,08-Sep-17,10000,Procurement & Projects,Payments to contractors,Building Services,E58251
Total Gas & Power,12-Oct-17,742.37,Venues and Facilities,Gas,Utilities,157955011/17
Total Gas & Power,12-Oct-17,945.83,Venues and Facilities,Gas,Utilities,157954956/17
Contract Security Services,14-Sep-17,1852.2,Customer Services & Business Support,Cash collection costs- Security services,Financial Services,47191
Print.uk.com,11-Oct-17,845.08,Chief Executive,Postages,Publicity Services,63206
Print.uk.com,11-Oct-17,1219.35,Chief Executive,External printing,Publicity Services,63205
Housing Benefits BACS DD`s ONLY,16-Oct-17,40004.26,Financial services,Housing benefit private tenant,Financial Services,HBN Bacs
Paper and Office Solutions,29-Sep-17,532.05,Venues and Facilities,Copying paper supplies,Office Stationery,31239
Euro Hotels (Croydon Court) Ltd,01-Oct-17,770,Housing & Environmental Services,Homeless /Temporary Accommodation,Personal Services,C5366
Euro Hotels (Croydon Court) Ltd,08-Oct-17,770,Housing & Environmental Services,Homeless /Temporary Accommodation,Personal Services,C5385
Euro Hotels (Croydon Court) Ltd,15-Oct-17,770,Housing & Environmental Services,Homeless /Temporary Accommodation,Personal Services,C5401
Euro Hotels (Croydon Court) Ltd,22-Oct-17,770,Housing & Environmental Services,Homeless /Temporary Accommodation,Personal Services,C5412
Euro Hotels (Croydon Court) Ltd,24-Sep-17,815,Housing & Environmental Services,Homeless /Temporary Accommodation,Personal Services,C5339
Euro Hotels (Croydon Court) Ltd,10-Sep-17,905,Housing & Environmental Services,Homeless /Temporary Accommodation,Personal Services,C5315
Euro Hotels (Croydon Court) Ltd,17-Sep-17,1085,Housing & Environmental Services,Homeless /Temporary Accommodation,Personal Services,C5328
M Bray,07-Oct-17,3200,Venues and Facilities,Building and M&E maintenance works,Building Materials,MB/TH/375
Huggins Edwards & Sharp Client Account,12-Sep-17,1000,Venues and Facilities,Publicity,Travel  & Accomodation,E26210(CL)
Probrand Ltd,05-Oct-17,575,ICT,Software and hardware maintenance,IT Equipment,76336
Reigate & Banstead Borough Council,03-Oct-17,1000,Housing and Environmental Health,Air quality monitoring,Other Local Authorities,6177755
Clements Environmental Services Ltd,03-Oct-17,865,Housing and Environmental Health,Dog Control,Estates & Grounds maintenance,2085
Patrol,26-Jul-17,703.6,Customer Services & Business Support,Adjudication service,Transport,8132
Parry & Drewett,05-Oct-17,1500,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Rent Horseshoe Green
Zebra Business Services Limited,07-Oct-17,880,Financial services,Conferences courses and seminars,Training & Educational,T00238
Vista Scapes,19-Oct-17,7575,Housing and Environmental Health,Improvement grants,Building Services,288
Adair Associates Ltd,25-Oct-17,540,Housing and Environmental Health,Improvement grants,Building Services,6144
Adair Associates Ltd,20-Oct-17,1136.26,Housing and Environmental Health,Improvement grants,Building Services,6140
Glendale Grounds Management Ltd,29-Sep-17,500,Housing and Environmental Health,Sponsored expenditure,Estates & Grounds maintenance,GM088-117EC
Glendale Grounds Management Ltd,31-Aug-17,857.21,Housing and Environmental Health,Excavation of graves,Estates & Grounds maintenance,GM088-116EC
Happy Homes( Europe) Limited,02-Oct-17,1110.02,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0319
Happy Homes( Europe) Limited,25-Sep-17,3885,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0317
Happy Homes( Europe) Limited,16-Oct-17,4270,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0324
Happy Homes( Europe) Limited,23-Oct-17,4870,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0326
Pelican Procurement services,20-Sep-17,797.12,Community and Wellbeing,Purchase of provisions,Food & Catering Supplies,August
Pelican Procurement services,20-Oct-17,865.65,Community and Wellbeing,Purchase of provisions,Food & Catering Supplies,Sep-17
Euro Hotels ( Hounslow ) Ltd,01-Oct-14,630,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,H17912
Euro Hotels ( Hounslow ) Ltd,08-Oct-17,630,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,H17928
Euro Hotels ( Hounslow ) Ltd,15-Oct-17,630,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,H17941
Euro Hotels ( Hounslow ) Ltd,22-Oct-17,630,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,H17954
Alexander Advertising (International) Ltd,21-Jul-17,994.74,HR,Recruitment expenses,Consultancy,493T18
Fierce Neutral Ltd,06-Oct-17,1489.74,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,51698
Savills Commercial Ltd,06-Sep-17,7375,Venues and Facilities,Building rent,Legal Services,2.02E+11
Frontline,26-Oct-17,4127.25,HR,Publicity,Books & Publications,MM5572A
Fastsigns,11-Sep-17,877.63,Venues and Facilities,Publicity,Publicity Services,869/20542
Real Asset Management Plc,29-Sep-17,600,Financial services,Professional training,IT Equipment,17216
Real Asset Management Plc,19-Oct-17,1985,ICT,Software and hardware maintenance,IT Equipment,18668
Vodafone,01-Oct-17,2085.75,ICT,Data connections,Telecom Services,UK10/102017/1784
A & J Building Services Ltd,29-Sep-17,6494.05,Procurement & Projects,Building maintenance,Building Services,2459
