March 2017,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
A & J Building Services Ltd,13-Mar-17,480.00,96.00,576.00,Further LED lighting repl-var sites,Payments to contractors
A & J Building Services Ltd,13-Mar-17,1390.00,278.00,1668.00,Asset management plan backlog mnce,Building maintenance
A F G Grab Service,20-Mar-17,4620.00,924.00,5544.00,Grounds maintenance service,Disposal of Depot Waste
A W Champion Ltd,14-Mar-17,224.99,45.00,269.99,Public realm,Public realm highways works
Aberdeen Asset Investments Ltd,31-Jan-17,6261.93,1252.39,7514.32,Treasury Management,Fund manager fee
Acre Installations,30-Mar-17,60.00,12.00,72.00,Handyperson Works,Handyperson Scheme contractor payments
Acre Installations,06-Mar-17,3165.00,633.00,3798.00,Further LED lighting repl-var sites,Payments to contractors
Acre Installations,06-Mar-17,860.00,172.00,1032.00,Further LED lighting repl-var sites,Payments to contractors
Acre Installations,24-Mar-17,530.00,106.00,636.00,Parks,Operational building expenses
Acre Installations,24-Mar-17,1400.00,280.00,1680.00,Parks,Operational building expenses
Acre Installations,24-Mar-17,52.50,10.50,63.00,Ad hoc building maintenance,Building and M&E maintenance works
Acre Installations,30-Mar-17,250.00,50.00,300.00,Ad hoc building maintenance,Building and M&E maintenance works
Acre Installations,01-Mar-17,4595.00,919.00,5514.00,Further LED lighting repl-var sites,Payments to contractors
Acre Installations,01-Mar-17,320.00,64.00,384.00,Further LED lighting repl-var sites,Payments to contractors
Acre Installations,06-Mar-17,52.50,10.50,63.00,Museum,Prof performances - fixed fee
Acre Installations,06-Mar-17,5.40,1.08,6.48,Museum,Prof performances - fixed fee
Adam Ward aka Award Handyman Services,22-Mar-17,185.00,0.00,185.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,24-Mar-17,75.00,0.00,75.00,Handyperson Works,Handyperson Scheme contractor payments
Adam Ward aka Award Handyman Services,13-Mar-17,70.00,0.00,70.00,Handyperson Works,Handyperson Scheme contractor payments
Add Guard Security,26-Feb-17,2449.36,0.00,2449.36,Car Park Support,Cash collection costs- Security services
Add Guard Security,28-Mar-17,2631.33,0.00,2631.33,Off Street Car Parking,Cash collection costs- Security services
Adelante Software Ltd,03-Mar-17,182.45,36.49,218.94,Banking,Adelante Tonepay charges
Advanced Tree Services Ltd,06-Mar-17,600.00,120.00,720.00,Cemetery,Nonscheduled work
Agora Business Publications LLP,17-Mar-17,84.78,0.00,84.78,DSO Management,Books & publications
Alexander Advertising (International) Ltd,25-Nov-16,505.44,101.09,606.53,Epsom Surface Car Parks,Publicity
Alexander Advertising (International) Ltd,03-Feb-17,172.31,34.46,206.77,Development Control,Publicity
Alexander Advertising (International) Ltd,10-Feb-17,106.47,21.29,127.76,Development Control,Publicity
Alexander Advertising (International) Ltd,17-Feb-17,106.47,21.29,127.76,Development Control,Publicity
Alexander Advertising (International) Ltd,24-Feb-17,177.45,35.49,212.94,Development Control,Publicity
Alexander Advertising (International) Ltd,03-Mar-17,266.18,53.24,319.42,Development Control,Publicity
Alexander Advertising (International) Ltd,13-Jan-17,120.62,24.12,144.74,Development Control,Publicity
Alexander Advertising (International) Ltd,20-Jan-17,155.08,31.02,186.10,Development Control,Publicity
Alexander Advertising (International) Ltd,10-Mar-17,124.21,24.84,149.05,Development Control,Publicity
Alison Carlier,10-Mar-17,540.00,0.00,540.00,Wellness Centre,Consultants fees
All Emergency Services Ltd,23-Mar-17,403.00,80.60,483.60,Ad hoc building maintenance,Building and M&E maintenance works
Allwag Promotions Ltd,09-Mar-17,810.00,162.00,972.00,Domestic Refuse Collection,Advertising
Allwag Promotions Ltd,09-Mar-17,675.00,135.00,810.00,Domestic Refuse Collection,Advertising
Allwag Promotions Ltd,10-Mar-17,392.75,78.55,471.30,Domestic Refuse Collection,Advertising
Allwag Promotions Ltd,13-Mar-17,240.00,48.00,288.00,Domestic Refuse Collection,Advertising
Allwag Promotions Ltd,13-Mar-17,556.00,111.20,667.20,Domestic Refuse Collection,Advertising
Allwag Promotions Ltd,14-Mar-17,524.40,104.88,629.28,Domestic Refuse Collection,Advertising
Alpenbest Care,13-Feb-17,211.20,0.00,211.20,Longmead Social Centre,Agency staff
Ambleglow Ltd,24-Feb-17,62.50,12.50,75.00,HR and Consultation & Communications,Recruitment expenses
Ambleglow Ltd,03-Mar-17,500.00,100.00,600.00,HR and Consultation & Communications,Recruitment expenses
Arundel Castle Trustees Ltd,13-Mar-17,580.00,116.00,696.00,Museum,Prof performances - fixed fee
ARVAL PHH Business Solutions,21-Feb-17,165.58,33.11,198.69,Refuse Collection Civic Amenity,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Feb-17,83.67,16.73,100.40,Off Street Car Parking,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Feb-17,563.53,112.70,676.23,Grounds maintenance service,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Feb-17,62.82,12.57,75.39,Meals on Wheels,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Feb-17,6118.95,1223.71,7342.66,Domestic Refuse Collection,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Feb-17,155.56,31.12,186.68,Parks,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Feb-17,612.92,122.57,735.49,Route Call,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Feb-17,865.86,173.16,1039.02,DSO Street Cleansing,Petrol diesel & oil
ARVAL PHH Business Solutions,21-Feb-17,335.89,67.18,403.07,DSO Street Cleansing,Petrol diesel & oil
