Merchant Details,Payment Date,Net Trans value (�),Purpose of spend,Department
AMZN MKTP UK,17/09/2018,17.89,Pack of 20 thermal printer rolls,Finance 
THE LOCKSMITHS SHOP LT,17/09/2018,90.72,padlock,Operational Services
SCREWFIX EPSOM,02/09/2018,39.99,Dewalt Safety boots,Operational Services
F GILES,28/09/2018,17.42,Polesaw Chain,Operational Services
THE LOCKSMITHS SHOP LT,06/09/2018,218.00,"10 x cc serves, km 14700 cam lock",Operational Services
FARM FENCING LTD,19/09/2018,168.40,1.2 stock fencing,Operational Services
THE LOCKSMITHS SHOP LT,21/09/2018,41.90,2xdxscus padlock asec type,Operational Services
AMAZON.CO.UK,20/09/2018,31.15,Security pass holder with retractable key fob,Operational Services
UPS POWER SERVICES,02/09/2018,74.10,Yussa General purpose VRLA battery for pay & display machine,Car Parks
WILKO.COM,06/09/2018,16.00,Battery charger for pay & display machine,Car Parks
WAITROSE 104,14/09/2018,2.86,"Oust outdoor scent x2, waitrose washing up liquid",Car Parks
HALFORDS 0731,01/10/2018,1.80,Blade Fuse (for pay machine battery charger),Operational Services
NEW SOUTHERN RAILW,20/09/2018,2828.00,Season ticket,Revenue and Benefits 
HMCTS-SURREY125,06/09/2018,99.00,Court Costs,Revenue and Benefits 
HMCTS-SURREY125,06/09/2018,5.50,Court costs,Revenue and Benefits 
AMAZON.CO.UK,10/09/2018,24.95,Bonus A-Golf Balls,Human Resource 
SAINSBURY'S PETROL,26/09/2018,56.52,Fuel for the Mayor`s car,Chief Executive
GOVINDA STORES,25/07/2018,10.26,Bread & Butter,Operational Services
CREAMS CAFE,13/09/2018,50.00,Vouchers for the summer photo competition,Governance 
NEW SOUTHERN RAILW,11/09/2018,14.20,2 x train tickets,Property and Venues 
AMAZON PRIIME,30/09/2018,7.99,Monthly subscription,Operational Services
DVLA VEHICLE TAX,12/09/2018,21.50,Road Fund Licence,Operational Services
TIMPSON LTD,04/09/2018,12.00,Key cutting (New ignition key vx17 jzn),Operational Services
PERFECT SUPPLY LTD,25/09/2018,90.08,Emergency heaters for vulnerable residents,Housing and Environment
THE LOCKSMITHS SHOP LT,18/09/2018,42.00,XL padlocks with keys,Operational Services
SAINSBURYS S/MKTS,09/09/2018,15.75,"glue, stapler, hole punch & note pads",Operational Services
AMAZON PRIME AMZN.CO.UK/P,06/09/2018,7.99,Amazon Prime,Operational Services
IKEA LIMITED,13/09/2018,-35.00,Mugs,Operational Services
AMZN MKTP UK,10/09/2018,53.28,Batteries for CA fire Alarm,Operational Services
AMAZON.CO.UK,01/09/2018,24.45,Velcro for CA,Operational Services
ARGOS RETAIL GROUP,21/09/2018,10.99,Extension lead for CA 10M,Operational Services
AMZN MKTP UK,18/09/2018,6.15,Extension lead for CA 3M,Operational Services
WWW.INSIDEHOUSING.CO.U,06/09/2018,186.00,Annual subscription,Housing and Environment
XPERT CARS,07/09/2018,55.00,Taxi Service,Housing and Environment
TIMPSON LTD,07/09/2018,18.99,Replacement keys for 3 miles rd,Housing and Environment
NEW SOUTHERN RAILW,17/09/2018,8.40,Train tickets homeless person to B&B,Housing and Environment
NEW SOUTHERN RAILW,24/09/2018,4.90,Train tickets homeless person to B&B,Housing and Environment
WILKO RETAIL LIMIT,28/09/2018,9.00,Dishwater tablets,Property and Venues 
MARKS&SPENCER PLC SACA,19/09/2018,5.75,Lemons,Property and Venues 
MARKS&SPENCER PLC SACA,03/09/2018,3.75,Lemons,Property and Venues 
ASDA STORES 4873,02/10/2018,3.48,Milk & Fruit,Property and Venues 
MARKS&SPENCER PLC SACA,10/09/2018,3.04,Biscuits,Property and Venues 
MARKS&SPENCER PLC SACA,05/09/2018,2.00,Cake,Property and Venues 
TESCO STORE 3235,04/09/2018,1.50,Fruit,Property and Venues 
WM MORRISONS STORE,26/09/2018,1.10,Milk,Property and Venues 
SCREWFIX DIRECT,19/09/2018,108.93,"brushcutter visors, eyewash, tool boxes (ppe)",Operational Services
SAM TURNER AND SONS LTD,12/09/2018,31.01,brushcutter blade,Operational Services
SAINSBURYS S/MKTS,07/09/2018,26.70,Volunteer Refreshments,Operational Services
SAINSBURYS PETROL,07/09/2018,12.26,brushcutter fuel,Operational Services
SCREWFIX EPSOM,19/09/2018,8.07,Cable ties,Operational Services
ALDI 73 776,24/09/2018,58.26,bar,Operational Services
ALDI 73 776,03/09/2018,32.18,provisions,Operational Services
ALDI 73 776,03/09/2018,31.83,Provisions,Operational Services
ALDI 73 776,03/09/2018,33.90,bar,Operational Services
ALDI 73 776,24/09/2018,25.35,provisions,Operational Services
ALDI 73 776,24/09/2018,24.60,Servery,Operational Services
ASDA SUPERSTORE,03/09/2018,17.88,Provisions,Operational Services
ALDI 73 776,24/09/2018,3.40,Cleaning,Operational Services
ASDA SUPERSTORE,03/09/2018,2.00,Servery,Operational Services
SCREWFIX DIRECT,19/09/2018,108.90,Cable ties,Operational Services
AMZN MKTP UK AMAZON.CO.UK,12/09/2018,59.74,Boots te,Operational Services
AMZN MKTP UK AMAZON.CO.UK,12/09/2018,39.99,Boots lc,Operational Services
AMZN MKTP UK AMAZON.CO.UK,24/09/2018,39.99,boots dg,Operational Services
AMAZON MKTP UK,04/09/2018,42.99,Boots Janet,Operational Services
AMAZON MKTP UK,30/09/2018,42.48,boots tm,Operational Services
SCREWFIX EPSOM,19/09/2018,29.62,Cable ties,Operational Services
