Beneficiary Name,Invoice Date,Net Amount,Department,Purpose,Category Internal Name,Beneficiary Other ID
Daniel Avadanutei,06-Jul-18,500,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,Deposit
Daniel Avadanutei,06-Jul-18,500,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,RIA
Time & Leisure Publishing Ltd,01-Jul-18,500,Venues and Facilities,Publicity,Publicity Services,59577
Fresh Cleaning Services,09-Jul-18,500.4,Housing and Environmental Health,Improvement grants,Cleaning,2244
Projectorpoint.co.uk,29-May-18,508,Venues and Facilities,OP. equipment & tools : purchase,Playhouse Entertainers,152263
Worldpay Ltd,19-Jul-18,512.25,Financial services,Streamline charges,Financial Services,58847183
Brakes,14-Jun-18,513.73,Venues and Facilities,Bar provisions,Food & Catering Supplies,9251229819
Castle Water,13-Jul-18,520.4,Operational Services,Electricity,Utilities,TW9877262264
Specialist Fleet Services Ltd (DD`s),18-Jul-18,522,Operational Services,Contract Hire Payments,Transport,106105
A & J Building Services Ltd,17-Jun-18,530,Venues and Facilities,Operational building expenses,Building Services,3060
Brakes,14-Jun-18,537.56,Venues and Facilities,Bar provisions,Food & Catering Supplies,9251226993
Brakes,16-Jul-18,537.87,Venues and Facilities,Bar provisions,Food & Catering Supplies,9251236427
Acre Installations,25-Jul-18,546.58,Venues and Facilities,Furniture: purchase,Building Services,5418
Murphy Associates,27-Jun-18,560.04,Place Development,Consultants fees,Consultancy,20734
Conviviality Retail (Matthew Clark),13-Jul-18,561.38,Venues and Facilities,Bar provisions,Food & Catering Supplies,61176766RI
Maxwell Amenity  Ltd,26-Jun-18,566.35,Operational Services,Public realm highways works,Estates & Grounds maintenance,474927
Patrol,12-Apr-18,568.22,Customer Services & Business Support,Adjudication service,Transport,8750
Southern Elec DDs only,23-Jul-18,568.87,Operational Services,Electricity,Utilities,241461745/0045
Brightman LED Ltd,09-Mar-18,570,Venues and Facilities,Building and M&E maintenance works,Building Materials,BM181014
Specialist Fleet Services Ltd (DD`s),01-Jul-18,580,Operational Services,Contract Hire Payments,Transport,106058
HAGS-SMP LTD,16-Jul-18,580,Operational Services,Public realm parks works,Building Materials,59425
Furzedown Guest House,25-Jul-18,585,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,1290
Southern Elec DDs only,23-Jul-18,585.87,Operational Services,Electricity,Utilities,241461745/0043
Beechwood Investments,09-Jul-18,587,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Transport,1688/15
Farol Ltd,11-Jul-18,592.3,Operational Services,OP. equipment & tools : purchase,Transport,611175
The Oyster Partnership,27-Jun-18,600,Place Development,Agency staff,Agency staff,1034804
The Oyster Partnership,04-Jul-18,600,Place Development,Agency staff,Agency staff,1035195
Specialist Fleet Services Ltd,17-Jul-18,603.55,Operational Services,Avoidable repairs,Transport,S028602
D Finn T/A Swift Signs,06-Apr-18,608,Operational Services,Payments to contractors,Publicity Services,6443
MGSO4 Epsom & Ewell Arts Festival,11-Jul-18,612.75,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,MGSO4_Playhouse_2018
Sodexo Motivation Solutions UK Ltd,17-Jul-18,620,HR,Corporate and Occupational Health,Consultancy,3455776
Pin Point Recruitment,17-Jun-18,621.6,Operational Services,Employee costs,Agency staff,131039
Pin Point Recruitment,15-Jul-18,621.6,Operational Services,Employee costs,Agency staff,132808
Pin Point Recruitment,22-Jul-18,621.6,Operational Services,Employee costs,Agency staff,133230
Derek Block Promotions Ltd,23-Jul-18,622,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,702
Paper and Office Solutions,29-Jun-18,623.48,Venues and Facilities,Stationery,Office Stationery,33574
Euro Hotels (Thornton Heath) Ltd,08-Jul-18,630,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT17424
Euro Hotels (Thornton Heath) Ltd,15-Jul-18,630,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT17434
Euro Hotels (Thornton Heath) Ltd,22-Jul-18,630,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT17439
Adair Associates Ltd,27-Jul-18,637.5,Housing and Environmental Health,Improvement grants,Building Services,6611
Energy Team ( UK ) Ltd T/A Inprova Energy,06-Feb-18,640,Procurement & Projects,Energy Efficiency work,Utilities,10750
E P Training Services Ltd,25-Jun-18,650,Operational Services,Skills training,Training & Educational,52031
JJ Surveying Ltd,02-Jul-18,653.15,Place Development,Consultants fees,Building Services,742
Civica UK Ltd,19-Jun-18,657.53,ICT,Software and hardware maintenance,IT Equipment,M/AB052094
Specialist Fleet Services Ltd (DD`s),05-Jul-18,658,Operational Services,Contract Hire Payments,Transport,105897
Specialist Fleet Services Ltd (DD`s),05-Jul-18,658,Operational Services,Contract Hire Payments,Transport,105898
Specialist Fleet Services Ltd (DD`s),05-Jul-18,658,Operational Services,Contract Hire Payments,Transport,105899
Capita Business Services Ltd,29-Jun-18,663.43,Financial services,Agency staff,Financial Services,6003796811
Monitor Pest Control Ltd,30-Jun-18,675,Housing & Environmental Services,Pest control,Estates & Grounds maintenance,32386
Kier Facilities Services Ltd,24-Jul-18,677.33,Venues and Facilities,Building and M&E maintenance works,Building Services,10094246
Southern Elec DDs only,21-Jun-18,681.08,Operational Services,Electricity,Utilities,241461745/0031
Southern Elec DDs only,23-Jul-18,681.08,Operational Services,Electricity,Utilities,241461745/0051
Npower,14-Jul-18,684.41,Venues and Facilities,Electricity,Utilities,LGU8MGD5
